name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"017_AP_RWY01",017_A01,,5039.176N,01504.603E,451.0m,1,,,,,,
"018_AP_RWY19",018_A19,,5039.700N,01504.737E,451.0m,1,,,,,,
"084_HUMPRECHT",084Humprcht,,5028.233N,01510.200E,0.0m,1,,,,,,
"135_GORLITZ",135GORLZ,,5105.283N,01457.183E,102.0m,12,,,,,,
"281_VIRT23",281VIRT,,5040.083N,01630.367E,891.0m,1,,,,,,
"283_VIRT24",283VIRT,,5053.567N,01516.300E,1075.0m,1,,,,,,
"000_SP_LKHD",000SP0,CZ,5039.433N,01504.667E,451.0m,2,0,0.0m,"120.900",,,
"001_SP_BILA",002SP1,CZ,5039.867N,01502.133E,376.0m,1,,,,,,
"002_SP_JAVORNIK",002SP2,CZ,5041.483N,01504.817E,687.0m,1,,,,,,
"003_SP_ZDAREK",003SP3,CZ,5038.417N,01506.733E,413.0m,1,,,,,,
"004_SP_SYCHROV",004_SP4,CZ,5037.483N,01505.433E,382.0m,1,,,,,,
"005_SP_FRYDSTEJN",005_SP5,CZ,5039.583N,01509.617E,630.0m,1,,,,,,
"006_SP_SAMALKA",006_SP6,CZ,5042.650N,01501.117E,812.0m,1,,,,,,
"007_SP_CESKYDUB",007_SP7,CZ,5039.567N,01459.717E,319.0m,1,,,,,,
"008_AP_PENCIN",008_AP1,CZ,5035.700N,01504.550E,262.0m,1,,,,,,
"019_BELECKO",019BELECKO,CZ,5009.117N,01557.083E,290.0m,16,,,,"Kostel/Church",,
"020_BEZDEZ",020BEZDEZ,CZ,5032.317N,01443.233E,603.0m,16,,,,"Hrad/Catsle",,
"021_BLANIK",021BLANIK,CZ,4938.600N,01452.333E,632.0m,7,,,,"Rozhlena/Lookout",,
"022_BLATNA",022BLATNA,CZ,4925.517N,01347.517E,463.0m,5,0,0.0m,,"Opusteno/Abandoned",,
"023_BLOVICE",023BLOVICE,CZ,4934.883N,01331.883E,400.0m,1,,,,"Nadrazi/Station",,
"024_BOBROVA",024BOBROVA,CZ,4928.567N,01606.983E,495.0m,16,,,,"Kostel/Church",,
"025_BOHDALOV",025BOHDALOV,CZ,4928.850N,01552.417E,578.0m,16,,,,"Kostel/Church",,
"026_BOROHRADEK",026BOROHRAD,CZ,5005.883N,01605.083E,330.0m,1,,,,"Nadrazi/Station",,
"027_BOSKOVICE",027BOSKOVIC,CZ,4929.500N,01639.067E,375.0m,1,,,,"Nadrazi/Station",,
"028_BOUBIN",028BOUBIN,CZ,4859.483N,01349.017E,1362.0m,7,,,,"Vrchol/Top",,
"029_BOUZOV",029BOUZOV,CZ,4942.317N,01653.417E,373.0m,16,,,,"Hrad/Castle",,
"030_BRANNA",030BRANNA,CZ,5008.817N,01700.867E,633.0m,1,,,,"Nadrazi/Station",,
"031_BREZNICE",031BREZNICE,CZ,4933.500N,01357.783E,400.0m,1,,,,"Nadrazi/Station",,
"032_BRIDLICNA",032BRIDLCNA,CZ,5002.100N,01711.083E,1358.0m,7,,,,"Vrchol/Top",,
"033_BRNENEC",033BRNENEC,CZ,4937.333N,01631.467E,550.0m,1,,,,"Nadrazi/Station",,
"035_BULOVKA",035BULOVKA,CZ,5057.900N,01507.100E,308.0m,17,,,,"Krizovatka/Crossroads",,
"036_BYSTRICE.N.PER",036BYSTRICE,CZ,4931.350N,01615.683E,558.0m,1,,,,"Namesti/Square,_Bystrice_n.Pernstejnem",,
"037_CECHTICE",037CECHTICE,CZ,4937.333N,01502.867E,480.0m,16,,,,"Kostel/Church",,
"038_CERNA.HORA",038CERHORA,CZ,4924.983N,01634.733E,328.0m,16,,,,"Zamek/Castle",,
"039_CERNA.HORA.KRKONOSE",039CERNHORA,CZ,5039.133N,01544.517E,1299.0m,7,,,,"Vrchol/Top,_Cerna_Hora_(Krkonose)",,
"040_CERVENY.VRCH",040CERVRCH,CZ,4915.067N,01650.367E,535.0m,7,,,,"Vrchol/Top",,
"041_CESKA_SKALICE",041Ceskaice,CZ,5023.450N,01603.033E,289.0m,1,,,,,,
"042_CESKA.KAMENICE",042CKAMENIC,CZ,5047.733N,01424.783E,500.0m,1,,,,"Nadrazi/Station",,
"043_CESKA.TREBOVA",043CTREBOVA,CZ,4953.833N,01626.800E,376.0m,1,,,,"Nadrazi/Station",,
"045_CIZKOV",045CIZKOV,CZ,4932.500N,01340.917E,600.0m,16,,,,"Kostel/Church",,
"046_CLUNEK",046CLUNEK,CZ,4906.683N,01507.600E,539.0m,16,,,,"Kostel/Church",,
"047_CUPRINA",047CUPRINA,CZ,4957.117N,01229.133E,864.0m,7,,,,"Vrchol/Top",,
"048_CVIKOV",048Cvikov,CZ,5047.433N,01435.933E,431.0m,1,,,,,,
"049_DACICE",049DACICE,CZ,4904.800N,01526.033E,577.0m,16,,,,"Kostel/Church",,
"050_DECIN",050DECIN,CZ,5046.417N,01412.467E,143.0m,14,,,,"Most/Bridge",,
"051_DESNA",051Desna,CZ,5045.500N,01518.983E,551.0m,1,,,,,,
"052_DESTNA",052DESTNA,CZ,4915.850N,01455.400E,516.0m,16,,,,"Kostel/Church",,
"053_DESTNE.ORL.HORY",053DESTNE,CZ,5018.233N,01620.917E,690.0m,16,,,,"Kostel/Church,_Destne_v_Orlickych_horach",,
"055_DOBRUSKA",055DOBRUSKA,CZ,5017.367N,01609.100E,300.0m,1,,,,"Nadrazi/Station",,
"056_DOLNI_BOUSOV",056DolniBo,CZ,5026.133N,01508.150E,242.0m,1,,,,,,
"057_DOLNI.CEREKEV",057DCEREKEV,CZ,4920.733N,01527.400E,536.0m,16,,,,"Kostel/Church",,
"059_DOLNI.OLDRIS",059DOLNIOLD,CZ,5100.300N,01509.250E,407.0m,16,,,,"Kostel/Church",,
"060_DOMAZLICE",060DOMAZLIC,CZ,4926.350N,01255.683E,430.0m,16,,,,"Kostel/Church",,
"061_DRAHANY",061DRAHANY,CZ,4926.100N,01653.950E,632.0m,16,,,,"Kostel/Church",,
"062_DUBA",062Duba,CZ,5032.150N,01432.533E,273.0m,1,,,,,,
"064_ENTENBUHL",064ENTENBUH,CZ,4945.483N,01223.900E,900.0m,7,,,,"Vrchol/Top",,
"065_GOLCUV.JENIKOV",065GJENIKOV,CZ,4949.283N,01528.333E,344.0m,1,,,,"Nadrazi/Station",,
"067_HABARTICE",067HABARTIC,CZ,5101.317N,01503.783E,269.0m,6,,,,"Hranice/Border",,
"068_HANUSOVICE",068HANUSOVI,CZ,5004.300N,01655.750E,513.0m,1,,,,"Nadrazi/Station",,
"069_HAVL.BOROVA",069HBOROVA,CZ,4938.200N,01546.883E,584.0m,1,,,,"Namesti/Square,_Havlickova_Borova",,
"070_HAVLICKUV.BROD",070HAVLBROD,CZ,4935.950N,01535.233E,463.0m,1,,,,"Nadrazi/Station",,
"071_HERALEC",071HERALEC,CZ,4941.183N,01559.583E,635.0m,16,,,,"Kostel/Church",,
"072_HERMANUV.MESTEC",072HERMANUV,CZ,4957.083N,01539.517E,300.0m,1,,,,"Nadrazi/Station",,
"073_HLINSKO",073HLINSKO,CZ,4946.000N,01554.100E,578.0m,1,,,,"Nadrazi/Station",,
"074_HORAZDOVICE",074HORAZDOV,CZ,4919.300N,01342.550E,422.0m,1,,,,"Nadrazi/Station",,
"075_HORNI.BRIZA",075HORBRIZA,CZ,4950.383N,01321.383E,451.0m,16,,,,"Kostel/Church",,
"076_HORNI.CEREKEV",076HCEREKEV,CZ,4918.650N,01519.483E,577.0m,1,,,,"Nadrazi/Station",,
"077_HORSOVSKY.TYN",077HORSOTYN,CZ,4931.850N,01256.467E,403.0m,16,,,,"Hrad/Castle",,
"078_HOSTOMICE",078HOSTOMIC,CZ,4949.300N,01402.683E,357.0m,17,,,,"Krizovatka/Crossroads",,
"079_HRADEK_NAD_NISOU",079Hradesou,CZ,5050.917N,01450.717E,259.0m,1,,,,,,
"080_HRACHOLUSKY",080HRACHOLU,CZ,4947.583N,01310.433E,400.0m,12,,,,"Hraz/Dam",,
"081_HRANICE.U.ASE",081HRANICE,CZ,5018.117N,01210.917E,618.0m,1,,,,"Nadrazi/Station",,
"082_HUBENOV",082HUBENOV,CZ,4923.517N,01529.367E,514.0m,12,,,,"Prehradni_hraz/Dam_E",,
"083_HUMPOLEC",083HUMPOLEC,CZ,4931.583N,01520.983E,581.0m,17,,,,"Krizovatka/Crossroads_S",,
"085_HUSINEC",085HUSINEC,CZ,4902.300N,01359.617E,559.0m,12,,,,"Prehradni_hraz/Dam_NE",,
"086_CHEB",086CHEB,CZ,5004.417N,01222.883E,476.0m,1,,,,"Nadrazi/Station",,
"087_CHLUM.U.TREBONE",087CHLUM,CZ,4857.783N,01455.800E,462.0m,12,,,,"Hraz/Dam",,
"088_CHLUMEC.N.CIDLINOU",088CHLUMEC,CZ,5009.817N,01527.433E,203.0m,1,,,,"Nadrazi/Station",,
"089_CHOUSTNIK",089CHOUSTNI,CZ,4919.850N,01451.150E,667.0m,16,,,,"Zricenina/Ruin",,
"090_CHRASTAVA",090Chrasava,CZ,5049.033N,01458.167E,315.0m,1,,,,,,
"091_CHVALETICE",091CHVALETI,CZ,5001.717N,01527.167E,210.0m,15,,,,"Elektrarna/Power_Plant",,
"093_JABLONEC_NAD_NISOU",093Jablosou,CZ,5043.650N,01510.367E,515.0m,1,,,,,,
"094_JABLONNE",094JABLONNE,CZ,5046.200N,01445.517E,600.0m,1,,,,"Nadrazi/Station",,
"096_JAVORICE",096JAVORICE,CZ,4913.267N,01520.217E,836.0m,8,,,,"Vysilac/Broadcaster",,
"097_JAVORNIK",097JAVORNIK,CZ,5023.683N,01700.917E,280.0m,1,,,,"Nadrazi/Station",,
"098_JEDLOVA",098JEDLOVA,CZ,5051.383N,01433.450E,774.0m,7,,,,"Vrchol/Top",,
"099_JEDOVNICE",099JEDOVNIC,CZ,4920.400N,01645.267E,470.0m,12,,,,"Hraz/Dam_N-W",,
"100_JEMNICE",100JEMNICE,CZ,4900.950N,01534.850E,467.0m,1,,,,"Nadrazi/Station",,
"101_JESENICE",101JESENICE,CZ,5005.450N,01328.267E,511.0m,12,,,,"Hraz/Dam",,
"102_JESENIK",102JESENIK,CZ,5013.667N,01711.583E,471.0m,1,,,,"Nadrazi/Station",,
"103_JESTED",103JESTED,CZ,5043.967N,01459.133E,1012.0m,8,,,,"Vysilac/Broadcaster",,
"104_JEVICKO",104JEVICKO,CZ,4937.933N,01642.717E,372.0m,1,,,,"Namesti/Square",,
"105_JILEMNICE",105Jilemice,CZ,5036.300N,01530.383E,471.0m,1,,,,,,
"106_JIMRAMOV",106JIMRAMOV,CZ,4938.150N,01613.400E,511.0m,16,,,,"Kostel/Church",,
"107_JINDRICHOVICE",107JINDRICH,CZ,5057.483N,01515.233E,800.0m,1,,,,"Nadrazi/Station",,
"108_BERNARTICE",108BERNA,CZ,5038.617N,01558.117E,502.0m,1,,,,,,
"109_JISTEBNICE",109JISTEBNI,CZ,4929.200N,01431.550E,581.0m,16,,,,"Kostel/Church",,
"110_JOSEFUV.DUL",110JOSEFDUL,CZ,5047.600N,01511.650E,700.0m,12,,,,"Hraz/Dam",,
"111_KACOV",111KACOV,CZ,4947.200N,01501.167E,324.0m,1,,,,"Nadrazi/Station",,
"112_KAMEN",112KAMEN,CZ,4925.400N,01500.883E,566.0m,16,,,,"Hrad/Castle",,
"113_KAMENICE.N.LIPOU",113KAMENICE,CZ,4917.700N,01504.467E,539.0m,1,,,,"Nadrazi/Station",,
"114_KAMYK",114KAMYK,CZ,4938.383N,01415.317E,282.0m,14,,,,"Most/Bridge",,
"115_KAPLICE",115KAPLICE,CZ,4844.267N,01429.767E,565.0m,16,,,,"Kostel/Church",,
"116_KASARNA",116KASARNA,CZ,4910.900N,01538.017E,652.0m,17,,,,"Krizovatka/Crossroads",,
"117_KASPERSKE.HORY",117KASPHORY,CZ,4908.550N,01333.300E,723.0m,16,,,,"Kostel/Church",,
"118_KDYNE",118KDYNE,CZ,4923.317N,01302.383E,400.0m,16,,,,"Kostel/Church",,
"119_KEPRNIK",119KEPRNIK,CZ,5010.267N,01706.967E,1422.0m,7,,,,"Vrchol/Top",,
"120_KLET",120KLET,CZ,4851.967N,01416.950E,1084.0m,7,,,,"Vrchol/Top",,
"121_KLINOVEC",121KLINOVEC,CZ,5023.750N,01258.050E,1243.0m,7,,,,"Vrchol/Top",,
"122_KOHOUT",122KOHOUT,CZ,5042.667N,01418.950E,588.0m,7,,,,"Vrchol/Top",,
"123_KOJAL",123KOJAL,CZ,4922.217N,01648.983E,595.0m,8,,,,"Vysilac/Broadcaster",,
"124_KONICE",124KONICE,CZ,4935.500N,01652.983E,453.0m,1,,,,"Nadrazi/Station",,
"125_KORENOV",125KORENOV,CZ,5046.200N,01521.900E,800.0m,1,,,,"Nadrazi/Station",,
"126_KOZAKOV",126KOZAKOV,CZ,5035.550N,01515.717E,625.0m,7,,,,"Rozhledna/Lookout",,
"127_KRACIN",127KRACIN,CZ,5005.367N,01319.583E,616.0m,1,,,,"1km_E",,
"128_KRALICKY.SNEZNIK",128KSNEZNIK,CZ,5012.450N,01650.817E,1423.0m,7,,,,"Vrchol/Top",,
"129_KRALIKY",129KRALIKY,CZ,5004.817N,01645.350E,614.0m,1,,,,"Nadrazi/Station",,
"130_KRALOVICE",130KRALOVIC,CZ,4958.950N,01329.283E,457.0m,16,,,,"Kostel/Church",,
"131_KRASLICE",131KRASLICE,CZ,5019.833N,01230.167E,557.0m,1,,,,"Nadrazi/Station",,
"132_KRASNA.LIPA",132KRASNALI,CZ,5055.100N,01430.750E,500.0m,1,,,,"Nadrazi/Station",,
"134_KS.KOURIM",134KSKOURIM,CZ,5001.050N,01455.867E,319.0m,15,,,,"Stred/Centre_LKD2",,
"136_KS.STRAZOVICE",136KSSTRAZO,CZ,4922.967N,01334.867E,537.0m,15,,,,"Stred/Centre_LKD6",,
"137_KS.VESELI",137KSVESELI,CZ,4912.600N,01441.000E,414.0m,15,,,,"Stred/Centre_LKD5",,
"138_KUNRATICE",138KUNRATIC,CZ,5055.250N,01501.450E,313.0m,16,,,,"Kostel/Church",,
"139_KUNSTAT",139KUNSTAT,CZ,4930.467N,01631.183E,460.0m,16,,,,"Kostel/Church",,
"140_KVILDA",140KVILDA,CZ,4901.133N,01334.817E,1061.0m,16,,,,"Kostel/Church",,
"141_KYNSPERK",141KYNSPERK,CZ,5007.100N,01231.817E,488.0m,16,,,,"Kostel/Church,_Kynsperk_n.Ohri",,
"142_KYNZVART",142KYNZVART,CZ,5000.583N,01237.583E,727.0m,16,,,,"Kostel/Church,_Lazne_Kynzvart",,
"143_KYSELKA",143KYSELKA,CZ,5015.750N,01300.000E,483.0m,17,,,,"Krizovatka/Crossroads",,
"144_LANSKROUN",144LANSKROU,CZ,4954.517N,01636.167E,366.0m,1,,,,"Nadrazi/Station",,
"145_LEDEC.N.SAZAVOU",145LEDEC,CZ,4941.917N,01516.167E,366.0m,1,,,,"Nadrazi/Station",,
"146_LESNY",146LESNY,CZ,5002.100N,01236.933E,983.0m,7,,,,"Vrchol/Top",,
"147_LETOVICE",147LETOVICE,CZ,4933.233N,01633.433E,410.0m,12,,,,"Hraz/Dam_E",,
"148_LETY",148LETY,CZ,4931.167N,01404.367E,400.0m,17,,,,"Krizovatka/Crossroads",,
"149_LHOTA",149LHOTA,CZ,4918.483N,01655.833E,349.0m,12,,,,"Hraz/Dam_E",,
"150_LIBA",150LIBA,CZ,5007.517N,01214.067E,542.0m,16,,,,"Zamek/Castle",,
"151_LIBINA",151LIBINA,CZ,4952.733N,01705.050E,500.0m,16,,,,"Kostel/Church",,
"152_LIBLIN",152LIBLIN,CZ,4955.117N,01332.750E,274.0m,14,,,,"Most/Bridge",,
"153_LIPUVKA",153LIPUVKA,CZ,4920.200N,01633.217E,360.0m,17,,,,"Krizovatka/Crossroads",,
"154_LITOMYSL",154LITOMYSL,CZ,4952.483N,01618.233E,327.0m,1,,,,"Nadrazi/Station",,
"155_LITOVEL",155LITOVEL,CZ,4941.650N,01704.267E,264.0m,1,,,,"Nadrazi/Station_S",,
"156_LKBE",156LKBE,CZ,4944.450N,01438.683E,403.0m,2,90,750.0m,"118.000","Benesov,_ARP",,
"157_LKBO",157LKBO,CZ,4940.233N,01717.700E,236.0m,2,70,840.0m,"118.275","Bohunovice,_ARP",,
"158_LKBORE",158LKBORE,CZ,5012.650N,01439.450E,170.0m,3,170,550.0m,"118.750","Borek,_ULL",,
"159_LKBORI",159LKBORI,CZ,4926.167N,01635.650E,380.0m,3,20,850.0m,"125.825","Boritov,_ULL",,
"160_LKBORO",160LKBORO,CZ,4921.517N,01614.533E,550.0m,3,120,600.0m,"125.825","Borovnik,_ULL",,
"161_LKBR",161LKBR,CZ,5033.717N,01620.567E,409.0m,2,140,920.0m,"123.500","Broumov,_ARP",,
"162_LKBU",162LKBU,CZ,4958.467N,01410.683E,426.0m,2,100,730.0m,"122.200","Beroun_Bubovice,_ARP",,
"163_HORNIBLATNA",163_HTNA,CZ,5023.500N,01246.717E,932.0m,1,,,,,,
"164_LKBYNO",164LKBYNO,CZ,5049.583N,01416.050E,380.0m,3,70,400.0m,"122.800","Bynovec,_ULL",,
"165_LKBYST",165LKBYST,CZ,4931.367N,01613.933E,592.0m,3,160,410.0m,"125.825","Bystrice_n.Pernstejnem,_ULL",,
"166_LKCB",166LKCB,CZ,5003.967N,01224.683E,486.0m,5,60,1400.0m,"122.200","Cheb,_ULL",,
"167_LKCDUB",167LKCDUB,CZ,5040.683N,01459.983E,380.0m,3,10,370.0m,"125.825","Cesky_Dub,_ULL",,
"168_LKCE",168LKCE,CZ,5042.567N,01434.000E,283.0m,2,130,700.0m,"123.600","Ceska_Lipa,_ARP",,
"169_LKCERN",169LKCERN,CZ,4922.567N,01459.633E,663.0m,3,80,400.0m,"122.400","Cernovice_u_Tabora,_ULL",,
"170_LKCIHA",170LKCIHA,CZ,4934.067N,01700.067E,371.0m,3,150,340.0m,"125.825","Cihadlo,_ULL",,
"172_LKCO",172LKCO,CZ,4958.650N,01611.117E,264.0m,3,150,620.0m,"125.825","Chocen,_ULL",,
"173_LKCR",173LKCR,CZ,4956.183N,01546.833E,298.0m,2,60,980.0m,"122.600","Chrudim,_ARP",,
"174_LKCS",174LKCS,CZ,4856.783N,01425.650E,421.0m,5,90,2500.0m,"129.250","Ceske_Budejovice,_ARP",,
"175_LKCT",175LKCT,CZ,4941.150N,01540.567E,593.0m,2,170,1010.0m,"122.200","Chotebor,_ARP",,
"176_LKCTRE",176LKCTRE,CZ,4954.600N,01627.317E,412.0m,3,150,400.0m,"125.825","Ceska_Trebova,_ULL",,
"177_LKCV",177LKCV,CZ,4956.400N,01523.017E,241.0m,5,320,0.0m,"133.000","Caslav,_ARP,_MTWR",,
"178_LKDACI",178LKDACI,CZ,4904.200N,01527.350E,495.0m,3,140,600.0m,"125.825","Dacice,_ULL",,
"179_LKDETR",179LKDETR,CZ,4943.750N,01707.083E,225.0m,3,140,450.0m,"120.675","Detrichov_Oaza,_ULL",,
"180_LKDK",180LKDKH,CZ,5024.850N,01550.217E,282.0m,2,100,860.0m,"119.650","Dvur_Kralove,_ARP",,
"181_LKDRUZ",181LKDRUZ,CZ,5043.683N,01455.483E,460.0m,3,170,440.0m,"125.825","Druzcov_u_Lipy,_ULL",,
"182_LKDUSN",182LKDUSN,CZ,5024.767N,01411.883E,222.0m,3,170,420.0m,"122.800","Dusniky,_ULL",,
"183_LKER",183LKER,CZ,4948.167N,01302.283E,478.0m,2,110,860.0m,"123.500","Erpuzice,_ARP",,
"184_LKFRYM",184LKFRYM,CZ,4841.917N,01411.850E,798.0m,3,60,465.0m,"134.825","Frymburk,_ULL",,
"185_LKHB",185LKHB,CZ,4935.833N,01532.950E,463.0m,2,110,1000.0m,"122.600","Havlickuv_Brod,_ARP",,
"186_LKHC",186LKHC,CZ,5021.433N,01534.600E,280.0m,2,130,750.0m,"123.500","Horice_v_Podkrkonosi,_ARP",,
"187_SP_LKMB",187 LKMB,CZ,5023.900N,01453.900E,237.0m,2,123,600.0m,"123.600","Mlada_Boleslav","_ARP",
"188_LKHK",188LKHK,CZ,5015.200N,01550.717E,241.0m,5,160,2400.0m,"122.000","Hradec_Kralove,_ARP",,
"189_LKHORY",189LKHORY,CZ,5013.017N,01246.617E,501.0m,3,70,500.0m,"125.825","Hory,_ULL",,
"190_LKHR",190LKHR,CZ,5037.167N,01443.967E,278.0m,5,90,2700.0m,"123.825","Hradcany_-_Mimon,_ULL",,
"191_LKHS",191LKHS,CZ,4902.400N,01429.700E,494.0m,5,60,1000.0m,"130.200","Hosin,_ARP",,
"192_LKHV",192LKHV,CZ,4950.883N,01353.633E,370.0m,5,70,1170.0m,"122.600","Horovice,_ARP",,
"193_LKCH",193LKCH,CZ,5028.133N,01328.083E,345.0m,2,40,1200.0m,"123.600","Chomutov,_ARP",,
"194_LKCHAR",194LKCHAR,CZ,5026.017N,01348.683E,275.0m,3,80,500.0m,"125.825","Charvatce,_ULL",,
"195_LKCHOT",195LKCHOT,CZ,5026.033N,01531.833E,328.0m,3,90,600.0m,"125.825","Chotec,_ULL",,
"196_LKCHOV",196LKCHOV,CZ,4939.100N,01311.383E,365.0m,3,90,550.0m,"125.825","Chotesov,_ULL",,
"197_LKCHRI",197LKCHRI,CZ,5051.483N,01428.017E,383.0m,3,100,520.0m,"122.400","Chribska,_ULL",,
"198_LKJA",198LKJA,CZ,5019.883N,01557.233E,271.0m,2,140,940.0m,"122.600","Jaromer,_ARP",,
"199_LKJC",199LKJC,CZ,5025.800N,01519.983E,263.0m,2,120,1000.0m,"122.200","Jicin,_ARP",,
"200_LKJEHN",200LKJEHN,CZ,4957.900N,01618.583E,478.0m,3,90,750.0m,"125.825","Jehnedi,_ULL",,
"201_LKJH",201LKJH,CZ,4909.050N,01458.300E,513.0m,5,70,760.0m,"123.600","Jindrichuv_Hradec,_ARP",,
"202_LKJI",202LKJI,CZ,4925.167N,01538.117E,555.0m,2,100,920.0m,"123.500","Jihlava,_ARP",,
"203_LKJIRI",203LKJIRI,CZ,4933.133N,01509.333E,450.0m,3,160,750.0m,"125.825","Jiricky,_ULL",,
"204_LKKA",204LKKA,CZ,4922.100N,01606.967E,559.0m,2,140,700.0m,"122.200","Krizanov,_ARP",,
"207_LKKC",207LKKC,CZ,4952.233N,01246.350E,633.0m,5,80,600.0m,"122.800","Krizenec,_ARP",,
"208_MNISEK",208MNISE,CZ,5049.900N,01503.200E,376.0m,1,,,,,,
"209_LKKO",209LKKO,CZ,5000.117N,01510.400E,282.0m,2,30,850.0m,"123.500","Kolin,_ARP",,
"210_LKKOTV",210LKKOTV,CZ,4921.850N,01647.050E,556.0m,3,100,600.0m,"123.475","Kotvrdovice,_ULL",,
"211_LKKRAM",211LKKRAM,CZ,4854.900N,01443.583E,505.0m,3,90,455.0m,"122.400","Kramolin,_ULL",,
"212_LKKRIN",212LKKRIN,CZ,5015.200N,01507.833E,197.0m,3,100,750.0m,,"Krinec_-_Mlyn,_ULL",,
"213_LKKT",213LKKT,CZ,4925.100N,01319.317E,396.0m,2,90,820.0m,"122.200","Klatovy,_ARP",,
"214_LKKUNE",214LKKUNE,CZ,5004.100N,01548.750E,219.0m,3,50,730.0m,"121.250","Kunetice,_ULL,_MTWR_LKPD_121.250",,
"215_LKKV",215LKKV,CZ,5012.183N,01254.900E,606.0m,5,110,2150.0m,"121.225","Karlovy_Vary,_ARP,_TWR_121.225,_RADAR_119.950",,
"216_LKLB",216LKLB,CZ,5046.100N,01501.500E,405.0m,2,160,1050.0m,"122.600","Liberec,_ARP",,
"217_LKLETO",217LKLETO,CZ,4932.800N,01635.917E,380.0m,3,160,460.0m,"125.825","Letovice,_ULL",,
"218_LKLIBK",218LKLIBK,CZ,5033.683N,01341.033E,277.0m,3,30,450.0m,"125.825","Most_-_Libkovice,_ULL",,
"219_LKLIPA",219LKLIPA,CZ,5051.183N,01421.267E,303.0m,3,90,300.0m,"123.400","Vysoka_Lipa,_ULL",,
"220_LKLITO",220LKLITO,CZ,4952.467N,01620.117E,383.0m,3,90,600.0m,,"Litomysl,_ULL",,
"221_LKLMER",221LKLMER,CZ,5031.600N,01411.167E,150.0m,3,100,450.0m,"125.825","Litomerice,_ULL",,
"222_LKLN",222LKLN,CZ,4940.517N,01316.467E,362.0m,5,60,1450.0m,"121.275","Plzen_Line,_ARP,_TWR_121.275",,
"223_LKLOMN",223LKLOMN,CZ,5032.400N,01523.283E,510.0m,3,140,450.0m,"125.825","Lomnice_n.Popelkou,_ULL",,
"224_VEJPRTY",224_VRTY,CZ,5029.500N,01302.367E,781.0m,1,,,,,,
"225_LKMB",225LKMB,CZ,5023.900N,01453.900E,237.0m,2,50,775.0m,"123.600","Mlada_Boleslav,_ARP",,
"226_LKMBER",226LKMBER,CZ,4947.167N,01729.167E,676.0m,3,80,450.0m,"125.825","Moravsky_Beroun,_ULL",,
"228_LKMH",228LKMH,CZ,5032.400N,01500.400E,244.0m,5,70,1550.0m,"130.200","Mnichovo_Hradiste,_ARP",,
"229_LKMI",229LKMI,CZ,5018.100N,01717.850E,419.0m,2,50,1000.0m,"123.500","Jesenik_-_Mikulovice,_ARP",,
"231_LESNA",231LESNA,CZ,5101.500N,01515.817E,235.0m,1,,,,,,
"232_LKMK",232LKMK,CZ,4947.900N,01641.267E,403.0m,2,80,720.0m,"130.550","Moravska_Trebova,_ARP",,
"234_LKMO",234LKMO,CZ,5031.500N,01340.983E,331.0m,2,20,1130.0m,"123.500","Most,_ARP",,
"235_LKMR",235LKMR,CZ,4955.367N,01243.483E,539.0m,2,150,1035.0m,"120.900","Marianske_Lazne,_ARP",,
"237_LKNACH",237LKNACH,CZ,5024.783N,01607.300E,440.0m,3,130,550.0m,"123.325","Nachod,_ULL",,
"238_LKNM",238LKNM,CZ,5021.850N,01606.817E,305.0m,2,80,930.0m,"123.400","Nove_Mesto_n.Metuji,_ARP",,
"239_LKNY-U",239LKNY-U,CZ,5010.150N,01503.133E,186.0m,5,90,600.0m,"123.475","Nymburk,_ULL",,
"240_LKOL",240LKOL,CZ,4935.267N,01712.650E,265.0m,2,100,760.0m,"118.000","Olomouc,_ARP",,
"242_LKOSTR",242LKOSTR,CZ,5020.200N,01258.183E,511.0m,3,70,500.0m,"122.400","Ostrov,_ULL",,
"243_LKPA",243LKPA,CZ,4944.367N,01615.533E,603.0m,2,150,1500.0m,"122.600","Policka,_ARP",,
"244_LKPC",244LKPC,CZ,5018.383N,01356.050E,368.0m,5,90,2505.0m,"118.575","Panensky_Tynec,_ARP",,
"245_LKPD",245LKPD,CZ,5000.800N,01544.317E,226.0m,5,90,2500.0m,"121.250","Pardubice,_ARP,_MTWR_121.250",,
"246_LKPI",246LKPI,CZ,4934.833N,01545.767E,531.0m,2,80,765.0m,"123.600","Pribyslav,_ARP",,
"247_LKPJ",247LKPJ,CZ,4926.867N,01708.033E,214.0m,2,120,1000.0m,"123.600","Prostejov,_ARP",,
"248_LKPK",248LKPK,CZ,4920.367N,01406.833E,412.0m,5,160,600.0m,"120.325","Pisek,_ULL",,
"249_LKPL",249LKPL,CZ,4943.383N,01327.133E,419.0m,2,80,700.0m,"130.600","Plzen_Letkov,_ARP,_INFO_130.600,_TWR_Line_121.275",,
"250_LKPLES",250LKPLES,CZ,4946.333N,01309.733E,408.0m,3,90,800.0m,"123.500","Plesnice,_ULL,_TWR_Line_121.275",,
"251_LKPM",251LKPM,CZ,4943.200N,01406.017E,466.0m,5,60,1450.0m,"123.500","Pribram,_ARP",,
"252_LKPN",252LKPN,CZ,4956.350N,01532.983E,381.0m,2,70,730.0m,"123.600","Podhorany,_ARP,_MTWR_Caslav_133.000",,
"253_LKPOCA",253LKPOCA,CZ,5025.083N,01423.050E,159.0m,3,130,320.0m,"125.825","Horni_Pocaply,_ULL",,
"254_LKPOLE",254LKPOLE,CZ,5031.283N,01416.300E,190.0m,3,180,400.0m,"125.825","Polepy,_ULL",,
"256_LKPS",256LKPS,CZ,4955.217N,01322.617E,437.0m,2,30,840.0m,"123.600","Plasy,_ARP",,
"257_LKPV",257LKPV,CZ,4925.117N,01459.983E,589.0m,5,90,2000.0m,"122.400","Kamen,_ULL",,
"258_LKRA",258LKRA,CZ,5024.233N,01345.117E,269.0m,2,40,750.0m,"122.600","Rana_u_Loun,_ARP",,
"259_LKRAMS",259LKRAMS,CZ,5038.500N,01432.483E,300.0m,3,130,600.0m,"120.675","Ceska_Lipa_Rams,_ULL",,
"260_LKRICA",260LKRICA,CZ,4958.467N,01438.950E,380.0m,3,90,450.0m,"125.825","Ricany,_ULL",,
"261_LKRK",261LKRK,CZ,5005.650N,01341.333E,388.0m,2,90,935.0m,"123.500","Rakovnik,_ARP",,
"262_LKRO",262LKRO,CZ,5024.633N,01413.567E,222.0m,2,130,1400.0m,"122.200","Roudnice_n.Labem,_ARP",,
"263_LKROHO",263LKROHO,CZ,4958.917N,01523.567E,207.0m,3,50,590.0m,"133,000","Rohozec,_ULL,_MTWR_Caslav_133.000",,
"264_LKRY",264LKRY,CZ,4945.117N,01335.383E,405.0m,2,90,850.0m,"119.650","Rokycany,_ARP",,
"265_LKSA",265LKSA,CZ,4934.000N,01302.917E,428.0m,2,70,660.0m,"123.600","Stankov,_ARP",,
"266_LKSAZA",266LKSAZA,CZ,4953.267N,01456.367E,410.0m,3,90,400.0m,"125.825","Sazava,_ULL",,
"267_LKSAZO",267LKSAZO,CZ,4930.517N,01558.267E,557.0m,3,130,550.0m,"125.825","Sazomin,_ULL",,
"268_LKSB",268LKSB,CZ,4929.167N,01703.333E,255.0m,2,130,880.0m,"120.675","Stichovice,_ARP,_MTWR_Prerov_119.750",,
"269_LKSK",269LKSK,CZ,4949.667N,01600.350E,492.0m,2,130,860.0m,"123.500","Skutec,_ARP",,
"270_LKSKUD",270LKSKUD,CZ,5001.317N,01531.233E,212.0m,3,70,700.0m,"125.825","Skudly,_ULL",,
"272_LKSO",272LKSO,CZ,4914.800N,01442.817E,407.0m,2,180,740.0m,"122.200","Sobeslav,_ARP",,
"273_LKSPAK",273LKSPAK,CZ,5030.083N,01528.983E,484.0m,3,100,580.0m,"122.200","Stara_Paka,_ULL",,
"275_LKST",275LKST,CZ,4915.100N,01353.567E,420.0m,2,130,780.0m,"123.600","Strakonice,_ARP",,
"276_LKSTET",276LKSTET,CZ,5027.900N,01424.367E,240.0m,3,140,500.0m,"125.825","Steti,_ULL",,
"278_LKSTRE",278LKSTRE,CZ,5023.100N,01434.633E,305.0m,5,90,500.0m,"125.825","Stremy,_ULL",,
"279_LKSTUD",279LKSTUD,CZ,5032.967N,01532.167E,550.0m,3,110,610.0m,"129.700","Studenec,_ULL",,
"280_LKSU",280LKSU,CZ,4957.633N,01701.067E,335.0m,2,180,700.0m,"122.600","Sumperk,_ARP",,
"282_LKTA",282LKTA,CZ,4923.467N,01442.500E,439.0m,2,120,1100.0m,"122.600","Tabor,_ARP",,
"284_LKTC",284LKTC,CZ,4959.117N,01425.533E,313.0m,2,100,800.0m,"123.400","Tocna,_ARP",,
"285_LKTD",285LKTD,CZ,4947.833N,01242.383E,500.0m,2,90,1100.0m,"123.400","Tachov,_ARP",,
"286_LKTEPL",286LKTEPL,CZ,5037.250N,01348.633E,350.0m,3,180,480.0m,"122.400","Teplice,_ULL",,
"287_LKTO",287LKTO,CZ,5005.183N,01257.167E,651.0m,2,80,1290.0m,"122.600","Touzim,_ARP",,
"288_VIRT022",288_V022,CZ,5011.500N,01540.183E,251.0m,1,,,,"Virtualni_bod",,
"289_LKTRED",289LKTRED,CZ,4900.017N,01443.317E,460.0m,3,80,600.0m,"125.825","Trebon_Dvorce,_ULL",,
"290_LKTRUT",290LKTRUT,CZ,5034.050N,01551.917E,454.0m,3,170,450.0m,"125.825","Trutnov,_ULL",,
"291_LKTV",291LKTV,CZ,4926.300N,01437.283E,492.0m,5,130,1400.0m,"125.825","Tabor_Vsechov,_ULL,_ARP",,
"292_LKUL",292LKUL,CZ,5041.983N,01358.183E,240.0m,2,50,780.0m,"123.400","Usti_n.Labem,_ARP",,
"293_LKUO",293LKUO,CZ,4958.717N,01625.583E,409.0m,2,140,887.0m,"122.200","Usti_n.Orlici,_ARP",,
"294_VIRT021",294_V021,CZ,5020.233N,01510.650E,222.0m,1,,,,"Virtualni_bod",,
"295_LKVL",295LKVL,CZ,4943.733N,01452.733E,433.0m,2,130,750.0m,"119.650","Vlasim,_ARP",,
"296_LKVM",296LKVM,CZ,4955.617N,01611.150E,301.0m,5,140,1000.0m,"130.600","Vysoke_Myto,_ARP",,
"297_VIRT020",297_V020,CZ,5012.100N,01501.750E,186.0m,1,,,,"Virtualni_bod",,
"298_LKVP",298LKVP,CZ,5028.067N,01612.333E,404.0m,2,90,760.0m,"122.200","Velke_Porici_-_Hronov,_ARP",,
"299_LKVR",299LKVR,CZ,5037.450N,01538.783E,491.0m,2,110,840.0m,"125.325","Vrchlabi,_ARP",,
"301_LKZB",301LKZB,CZ,4948.850N,01512.100E,493.0m,2,150,780.0m,"126.625","Zbraslavice,_ARP",,